﻿Habitatges principals. Per superfície útil i any de construcció
Cornudella de Montsant. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430496
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;2;1;3
De 30 a 40 m²;0;1;0;2;1;2;2;0;8
De 41 a 50 m²;2;1;0;1;2;9;0;1;16
De 51 a 60 m²;4;8;0;3;0;6;7;7;35
De 61 a 70 m²;1;2;1;6;0;4;5;2;21
De 71 a 80 m²;7;2;0;4;2;7;6;15;43
De 81 a 90 m²;4;5;2;2;5;6;12;14;50
De 91 a 100 m²;6;6;1;2;4;6;17;13;55
De 101 a 110 m²;3;1;0;0;0;1;1;3;9
De 111 a 120 m²;1;4;0;1;1;6;4;8;25
De 121 a 130 m²;0;1;0;2;0;4;2;3;12
De 131 a 140 m²;5;0;0;0;1;0;2;0;8
De 141 a 150 m²;0;4;1;3;0;2;2;1;13
De 151 a 180 m²;2;4;0;1;1;1;3;1;13
De 181 a 210 m²;1;0;2;0;1;2;2;3;11
Més de 210 m²;1;0;0;0;1;0;0;1;3
Total;37;39;7;27;19;56;67;73;325

