﻿Dedicació a l'explotació de la mà d'obra familiar
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082981&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;91;135
 altres activitats lucratives;;
 principal;25;46
 secundària;8;12
      Dedicació del cònjuge;;
   sols a l'explotació;25;74
 altres activitats lucratives;;
 principal;10;5
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;24;47
 persones;27;59
 altres activitats lucratives;;
 principal;;
 explot.;15;10
 persones;19;12
 secundària;;
 explot.;2;5
 persones;2;6

