﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Castellbell i el Vilar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080538&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;0;1;0;0;0;2;0;3
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;0;0;0;0;7;0;8
1980-71;0;0;0;0;7;1;51;0;59
1970-61;1;1;3;9;17;1;85;0;117
1960-51;1;0;6;3;6;0;53;0;69
1950-41;0;1;1;2;0;0;18;0;22
1940-31;1;0;0;0;0;0;3;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;2;11;14;31;2;222;0;286

