﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:083073
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;134;0;1;13;0;3;0;17;151
Pesca;139;0;0;13;0;3;0;16;155
Indústries extractives;8;0;0;0;0;0;0;0;8
Indústries manufactureres;5115;50;14;48;6;36;3;157;5272
Electricitat gas i aigua;239;1;1;2;1;1;0;6;245
Construcció;2636;15;41;148;6;44;6;260;2896
Comerç i reparació;3948;26;15;30;7;17;8;103;4051
Hostaleria;1407;18;12;59;7;32;14;142;1549
Transport i comunicacions;1519;6;10;10;0;9;0;35;1554
Mediació financera;596;1;0;1;2;2;0;6;602
Immob.,lloguers i serveis empr.;1836;23;6;11;0;18;1;59;1895
Adm.pública defensa i SS;1415;4;2;9;0;4;0;19;1434
Educació;1529;23;1;2;2;2;0;30;1559
Sanitat i serveis socials;1384;7;2;4;5;12;1;31;1415
Altres serveis;822;6;2;17;5;5;1;36;858
Personal domèstic;271;1;12;20;3;25;1;62;333
Organismes extraterrit.;3;0;0;0;0;0;0;0;3
Total;23001;181;119;387;44;213;35;979;23980

