﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082858&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3378;345;3723;213;1299;285;531;2328;6048
Educació primària o inferior;255;21;276;30;417;27;165;639;918
Primera etapa d’educació secundària i similar;1071;180;1251;108;489;126;153;876;2136
Segona etapa d’educació secundària i similar;900;90;990;45;165;102;114;426;1425
Educació superior;1152;51;1203;27;225;24;93;369;1572
Dones;2817;510;3327;162;1482;279;843;2766;6096
Educació primària o inferior;90;33;123;24;672;9;330;1035;1164
Primera etapa d’educació secundària i similar;651;258;909;81;543;138;237;999;1914
Segona etapa d’educació secundària i similar;690;120;810;27;135;99;144;405;1212
Educació superior;1383;99;1482;30;132;30;132;324;1809
Total;6198;852;7050;375;2781;564;1374;5094;12144
Educació primària o inferior;345;54;399;54;1092;39;498;1683;2079
Primera etapa d’educació secundària i similar;1725;438;2163;192;1035;267;393;1887;4050
Segona etapa d’educació secundària i similar;1590;210;1800;72;300;204;258;834;2637
Educació superior;2538;150;2688;57;357;51;225;690;3378

