﻿Població. Per sexe i estat civil
Morera de Montsant, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430960&lang=es
;2001;1996;1991
Solters;;;
homes;36;41;33
dones;20;28;30
total;56;69;63
Casats;;;
homes;40;53;59
dones;33;44;55
total;73;97;114
Vidus;;;
homes;2;2;1
dones;8;11;9
total;10;13;10
Separats;;;
homes;2;2;0
dones;2;0;0
total;4;2;0
Divorciats;;;
homes;5;2;0
dones;0;1;0
total;5;3;0
Total;;;
homes;85;100;93
dones;63;84;94
total;148;184;187

