﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:29&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;36;27;63;39;30;66
2019;6;0;6;3;0;3;60;39;99;66;39;108
2018;0;0;3;0;0;0;42;24;69;45;27;72
2017;3;0;3;0;3;0;27;27;57;30;30;60
2016;0;0;3;0;0;0;30;27;54;33;27;60
2011-2015;6;9;12;0;0;0;63;54;117;69;63;132
2001-2010;9;9;18;3;0;3;327;291;621;339;303;645
1991-2000;0;3;3;0;0;3;60;42;102;63;42;105
1981-1990;0;0;0;0;0;0;24;12;36;24;12;36
Antes de 1981;0;0;0;0;0;0;15;12;27;15;12;24
Siempre ha vivido;3786;3546;7329;342;303;645;0;0;0;4128;3849;7977
Total;3816;3564;7383;345;309;657;690;555;1242;4854;4428;9285

