﻿Cadastre immobiliari urbà
Maials
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251333&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2012;890;33012;37093
2021;2012;890;32947;37019
2020;2012;889;32968;37084
2019;2012;889;32977;37094
2018;2012;891;35429;39763
2017;2012;894;33372;37329
2016;2012;894;33233;37174
2015;2012;894;33234;37175
2014;2012;890;33176;37276
2013;2012;890;32980;37056
2012;2012;888;32907;37057
2011;1989;1536;16224;10563
2010;1989;1533;16042;10465
2009;1989;1533;15308;9986
2008;1989;1534;13659;8904
2007;1989;1502;12523;8338
2006;1989;1485;12112;8157

