﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Montsià
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:22&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18036;4877
2020;17020;4632
2019;16770;4546
2018;16169;4245
2017;16045;4048
2016;15480;3951
2015;15273;3948
2014;14334;3562
2013;14285;3580
2012;14506;3593
2011;15165;3564
2010;15470;3579
2009;15704;3444
2008;15937;3367
2007;15089;2397
2006;13311;2562
2005;12320;2247
2004;11583;1961
2003;10833;1726
2002;7960;1741
2001;7365;1631
2000;6752;1455

