﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Hilari Sacalm
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171642&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;47549809;45183525;44020537;42680715;41756228;39864636;37889582;37654934;37714420;38413204;39720304;39515377
Rendimientos del capital mobiliario;1688745;1299899;1557075;1687445;..;..;2341753;2672110;3048064;3080829;3132567;2912899
Rentas bienes inmuebles no afectos a actividades económicas;1153951;1050881;1163359;1275893;1270048;1155640;1162712;1045214;963092;839699;867360;909067
Rendimientos de actividades económicas;4882228;4015011;4017535;3716424;3670193;3590296;3401919;2856904;2451751;2548109;2860288;2809577
Rendimientos de actividades económicas en estimación directa;4035342;3568029;3276589;2919143;2842954;2757480;2300244;1672788;1216424;1197085;1475029;1441982
Rendimientos de actividades económicas en estimación objetiva;846886;446982;740946;797281;827239;832816;1101675;1184116;1235327;1351024;1385259;1367595
Base imponible general y del ahorro;56709978;52275529;51875639;51463166;49528021;47812883;46210294;45547257;45480150;46612177;48217621;48488408
Reducciones de la base imponible por contribucciones a planes de pensiones;..;579117;651313;684085;716391;834974;714066;856243;749700;..;..;..
Base liquidable general y del ahorro;54927966;50428766;49937116;49410940;47279389;45409951;43956410;43075715;43109660;..;..;46068041
Cuota íntegra;9909735;8978860;8850284;8573664;8032670;7637250;7230169;7618456;7607628;7840592;7800590;7979682
Deducciones por vivienda habitual;221670;215659;241547;256513;288444;322220;310376;352779;389345;470886;500528;519289
Deducciones autonómicas;26736;27828;18750;19908;25335;22386;27892;27158;25461;22605;29822;23882
Cuota líquida;9614581;8685862;8542085;8242691;7662469;7241347;6846697;7190380;7145278;7278931;7210653;7390180
Cuota resultante de la autoliquidación;9614068;8676351;8533446;8239984;7668266;7241102;6844129;7135606;7100937;7216314;7101724;7273672
Retenciones y pagos a cuenta;9215955;8566278;8597882;8156012;7924560;7501397;7428054;7797809;7864253;7986550;7933750;7885314
Resultado de la declaración;135022;-126827;-319678;-112767;-353553;-365289;-680694;-685602;-783240;-783085;-843231;-628894

