﻿Ensenyament no universitari. Centres segons concertació, titularitat i grandària
Catalunya. Curs 2020/2021
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9015&lang=en
;Fins a 100 alumnes;De 101 a 500 alumnes;De 501 a 1000 alumnes;Més de 1000 alumnes;Total
Centres amb concert;56;311;204;107;679
Religiosos;12;132;139;69;352
Laics no lucratius;33;38;27;15;113
Laics lucratius;11;141;38;23;214
Centres sense concert;91;82;18;10;200
Religiosos;2;5;0;0;7
Laics no lucratius;28;11;8;3;49
Laics lucratius;61;66;10;7;144
Total;147;393;222;117;879

