﻿Parc de vehicles. Índex de motorització
Mediona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081228&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;526,41;92,42;162,69;816,01
2011;526,63;95,01;166,17;818,92
2010;517,56;91,41;166,74;805,76
2009;513,14;88,98;169,92;804,24
2008;500,65;84,53;169,05;786,30
2007;492,23;77,74;167,48;768,10
2006;490,64;78,25;168,99;763,80
2005;501,80;73,60;166,24;770,46
2004;525,90;75,70;165,62;796,81
2003;526,86;76,92;168,50;798,53
2002;561,38;83,61;164,57;831,45
2001;518,30;81,17;148,37;767,80
2000;541,60;89,90;150,82;799,41
1999;517,64;93,56;135,74;760,74
1998;470,09;92,02;122,70;697,85
1997;453,53;96,96;121,79;685,10
1996;425,48;90,54;109,78;634,62
1995;389,56;84,34;100,40;583,13
1994;419,04;98,75;104,09;631,67
1993;372,44;76,35;104,28;559,59
1992;339,34;54,98;100,47;499,53
1991;322,71;55,07;89,86;471,50

