﻿Saldos migratoris interns. Municipis
Sant Andreu de la Barca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081960
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-2;-36;-88;-124
2021;-22;-79;-22;-67;-190
2020;-107;27;-34;-92;-206
2019;-13;-15;-41;-5;-74
2018;97;21;-18;-31;69
2017;-19;-48;16;-17;-68
2016;-40;34;-16;17;-5
2015;61;-14;6;19;72
2014;-17;-25;11;-19;-50
2013;9;-40;21;-17;-27
2012;-1;-62;-9;-16;-88
2011;30;12;11;-16;37
2010;63;128;1;-21;171
2009;73;70;18;-113;48
2008;-148;-38;-32;-113;-331
2007;37;-5;-71;-147;-186
2006;35;129;-63;-76;25
2005;-60;126;-93;-138;-165
2004;-19;130;-101;-71;-61
2003;40;161;-60;-80;61
2002;54;444;-57;-14;427
2001;31;291;-2;-42;278
2000;-140;11;-64;-73;-266
1999;192;496;0;16;704
1998;172;474;-25;-54;567
1997;131;274;-11;-67;327
1995;257;313;1;3;574
1994;59;189;-1;25;272
1993;82;151;-2;-14;217
1992;90;179;-7;38;300
1990;19;98;6;-21;102
1989;7;96;-8;-34;61
1988;37;91;-1;-8;119

