﻿Població. Per lloc de naixement (CA i estranger) i edat
Vallgorguina. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082943
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;208;179;107;93;66;93;210;264;242;182;110;79;78;59;37;39;35;17;2097
Barcelona;205;175;104;92;65;90;203;258;241;181;105;76;70;55;36;36;33;13;2038
Girona;3;2;2;1;1;2;4;4;0;1;1;1;2;0;1;3;1;1;30
Lleida;0;0;1;0;0;0;3;2;1;0;0;1;3;1;0;0;1;2;15
Tarragona;0;2;0;0;0;1;0;0;0;0;4;1;3;3;0;0;0;1;15
Resta d'Espanya;0;1;1;2;5;6;15;19;30;29;17;38;29;26;23;11;7;6;264
Andalusia;0;0;0;1;2;2;2;5;7;10;7;12;13;17;11;2;1;0;92
Aragó;0;0;0;0;0;0;1;1;1;0;1;4;1;1;0;0;2;0;12
Principat d'Astúries;0;0;0;0;0;0;1;0;1;1;0;2;0;0;0;0;1;1;7
Illes Balears;0;0;0;0;0;0;0;1;2;2;0;1;0;0;0;0;0;0;6
Canàries;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;1;0;0;0;0;0;0;1;2;0;2;2;4;0;2;0;0;14
Castella i Lleó;0;0;0;1;1;1;1;4;1;2;3;3;4;2;4;1;0;2;30
Comunitat Valenciana;0;0;0;0;0;1;1;0;1;3;0;1;1;1;4;2;1;0;16
Extremadura;0;0;0;0;0;0;2;0;0;4;4;5;1;0;2;4;0;0;22
Galícia;0;0;0;0;0;1;2;2;1;1;0;2;4;1;1;0;0;0;15
Comunitat de Madrid;0;0;0;0;0;1;0;2;9;1;0;2;0;0;1;0;0;1;17
Regió de Múrcia;0;0;0;0;0;0;2;2;1;1;1;1;2;0;0;0;1;1;12
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;4
País Basc;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;6
Rioja, La;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
Ceuta i Melilla;0;0;0;0;1;0;2;0;1;1;1;1;1;0;0;0;0;0;8
Estranger;1;11;11;7;14;25;26;41;40;22;15;9;6;4;7;3;1;0;242
Total;209;191;119;102;85;124;251;324;312;233;142;126;113;89;67;53;43;23;2604

