﻿Parc de vehicles. Índex de motorització
Torrent
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171978&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;870,47;176,17;290,16;1357,51
2011;888,89;179,89;301,59;1391,53
2010;842,11;173,68;289,47;1315,79
2009;839,38;155,44;279,79;1290,16
2008;875,00;152,17;293,48;1336,96
2007;743,46;136,13;272,25;1162,30
2006;742,11;126,32;273,68;1163,16
2005;734,04;148,94;260,64;1164,89
2004;728,32;156,07;289,02;1196,53
2003;785,71;148,81;244,05;1214,29
2002;716,67;122,22;227,78;1072,22
2001;743,02;122,91;229,05;1100,56
2000;712,57;137,72;227,54;1077,84
1999;670,52;115,61;190,75;976,88
1998;630,06;132,95;184,97;947,98
1997;590,91;136,36;170,45;897,73
1996;573,86;119,32;164,77;857,95
1995;510,75;96,77;150,54;763,44
1994;497,24;88,40;154,70;745,86
1993;494,32;62,50;147,73;710,23
1992;596,69;77,35;165,75;845,30
1991;598,90;87,91;153,85;846,15

