﻿Emigracions. Per municipi de procedència i lloc de destinació
Vall d'en Bas, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172076
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;55;13;15;9;92
2021;54;12;16;4;86
2020;67;22;14;7;110
2019;71;8;14;5;98
2018;40;12;17;3;72
2017;70;23;10;6;109
2016;59;13;17;5;94
2015;56;9;17;1;83
2014;57;8;20;5;90
2013;79;15;9;11;114
2012;67;10;11;2;90
2011;70;7;19;3;99
2010;53;9;15;6;83
2009;51;13;10;4;78
2008;50;8;13;3;74
2007;34;10;15;2;61
2006;34;17;14;5;70
2005;54;3;12;3;72
2004;35;11;10;6;62
2003;59;8;27;2;96
2002;39;18;8;5;70
2001;40;13;5;6;64
2000;30;7;7;0;44
1999;26;6;9;1;42
1998;33;6;1;3;43
1997;41;9;6;7;63
1995;30;2;2;1;35
1994;24;4;11;4;43
1993;32;8;6;1;47
1992;18;9;7;0;34
1990;43;12;2;2;59
1989;20;5;8;3;36
1988;23;8;4;1;36

