﻿Valor afegit brut dels serveis. Per branques d'activitat
Cerdanya
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:15
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);47,6;15,0;53,2;13,1;104,3;84,4;317,6
2020 (p);40,5;17,4;40,7;15,3;102,3;77,6;293,7
2019;45,4;21,8;66,9;14,4;103,3;84,3;336,2
2018;46,5;21,9;66,9;13,3;89,2;83,2;321,1
2017;43,2;16,7;65,3;12,9;87,6;75,9;301,5
2016;41,8;17,0;59,9;10,8;88,9;80,1;298,6
2015;40,1;17,0;57,9;10,2;84,4;83,9;293,5
2014;40,6;15,2;53,5;9,9;94,6;81,8;295,7
2013;42,9;13,6;49,7;8,9;96,2;74,7;286,0
2012;43,9;16,2;50,7;10,3;88,7;70,6;280,4
2011;43,5;18,3;51,7;11,1;85,2;64,2;274,0

