﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Portella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251749&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);285;55;340
03/2024 (p);285;55;340
02/2024;275;55;330
01/2024;290;55;345
12/2023;295;55;350
11/2023;310;55;365
10/2023;300;55;360
09/2023;315;55;375
08/2023;315;55;375
07/2023;325;55;380
06/2023;325;55;380
05/2023;310;60;370
04/2023;265;60;325
03/2023;260;60;320
02/2023;265;60;325
01/2023;280;60;340
12/2022;285;60;345
11/2022;285;55;340
10/2022;295;55;350
09/2022;305;55;365
08/2022;325;55;385
07/2022;340;55;395
06/2022;325;55;380
05/2022;325;60;385
04/2022;305;60;365
03/2022;300;60;360
02/2022;285;55;345
01/2022;275;55;335
12/2021;274;58;332
11/2021;278;61;339
10/2021;298;59;357
09/2021;312;60;372
08/2021;321;59;380
07/2021;324;59;383
06/2021;309;60;369
05/2021;300;60;360
04/2021;284;60;344
03/2021;280;60;340
02/2021;277;59;336
01/2021;288;59;347
12/2020;285;59;344
11/2020;280;58;338
10/2020;282;60;342
09/2020;299;61;360
08/2020;311;59;370
07/2020;323;58;381
06/2020;302;56;358
05/2020;293;58;351
03/2020;265;58;323
12/2019;273;57;330
09/2019;310;59;369
06/2019;332;59;391
03/2019;281;58;339
12/2018;282;58;340
09/2018;317;58;375
06/2018;326;58;384
03/2018;272;58;330
12/2017;277;60;337
09/2017;312;62;374
06/2017;322;61;383
03/2017;254;60;314
12/2016;258;60;318
09/2016;285;63;348
06/2016;298;64;362
03/2016;259;63;322
12/2015;273;68;341
09/2015;289;66;355
06/2015;305;70;375
03/2015;261;69;330
12/2014;264;69;333
09/2014;307;70;377
06/2014;334;72;406
03/2014;289;74;363
12/2013;291;75;366
09/2013;330;74;404
06/2013;322;77;399
03/2013;315;75;390
12/2012;328;70;398
09/2012;351;70;421
06/2012;347;74;421
03/2012;302;74;376

