﻿Población. Por sexo
Esplugues de Llobregat
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080771&lang=es
;Hombres;Mujeres;Total
2023;22367;24601;46968
2022;22131;24342;46473
2021;22278;24547;46825
2011;22426;23881;46307
2001;22150;22977;45127
1996;23092;23718;46810
1991;23998;24312;48310
1986;23705;23965;47670
1981;23100;22979;46079
1975;19078;19240;38318

