﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Campdevànol
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170366&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,7;0,0;8,5;1,9;3,8;3,3;2,9;1,0;7,0;0,6;11,5;0,5;1,3;1,6;15,3;5,3;1,3;5,2;9,9;3,3;86,8
2022;2,3;0,2;8,7;3,6;5,7;2,3;2,8;2,8;8,3;1,3;12,3;2,2;1,3;1,3;16,3;5,0;1,3;7,2;7,3;4,4;96,4
2021;1,5;0,0;8,5;5,9;11,5;3,6;2,8;4,6;13,1;3,3;13,6;3,2;1,1;3,8;18,8;4,8;3,8;9,8;13,9;6,0;133,5
2020;0,9;0,4;7,7;5,8;14,8;1,8;5,3;6,2;8,5;3,3;11,2;2,7;1,0;1,7;23,8;5,5;3,7;10,9;14,2;5,4;134,5
2019;1,6;0,0;7,3;6,8;8,0;2,3;6,8;2,8;6,8;1,8;10,2;1,8;0,7;1,3;17,7;6,0;1,8;8,7;10,5;2,8;105,4
2018;1,8;0,8;6,7;7,3;7,2;4,8;5,1;3,5;7,4;1,2;13,7;0,9;0,0;4,4;15,0;6,6;1,3;11,4;6,2;3,3;108,3
2017;1,6;0,5;6,5;7,3;13,1;7,6;4,7;3,0;7,8;0,4;15,7;0,2;0,0;2,9;15,4;8,3;2,8;11,3;3,8;3,5;116,2
2016;1,3;1,3;7,1;11,1;10,8;8,3;4,8;3,2;10,1;2,0;15,1;0,0;0,5;2,4;17,3;9,4;2,8;10,8;4,4;2,3;125,0
2015;1,1;3,0;8,3;11,3;16,3;8,3;12,2;3,8;13,9;3,4;11,1;0,3;0,8;0,9;21,8;8,2;2,2;14,1;3,7;5,9;150,5
2014;1,3;2,1;13,3;11,1;20,0;8,7;20,1;5,3;13,5;3,7;14,5;1,0;0,0;1,7;23,8;9,2;2,6;17,1;6,2;4,3;179,1
2013;0,1;1,5;19,3;11,7;22,2;10,3;34,7;5,8;19,8;2,6;7,9;4,5;0,0;3,6;24,9;11,9;3,2;18,5;7,3;3,4;213,2
2012;0,0;1,0;18,8;11,5;19,7;9,1;30,0;9,8;22,1;1,3;8,8;4,7;0,4;9,2;24,5;9,8;4,5;13,2;7,4;2,1;207,6
2011;1,8;1,0;16,5;6,0;27,7;9,2;19,5;10,9;14,4;1,8;9,8;3,1;1,0;5,2;20,1;10,0;2,3;11,4;4,2;2,8;178,7
2010;1,7;1,0;20,0;6,7;45,4;14,3;27,8;7,5;13,3;1,7;9,0;2,8;1,1;4,5;19,9;8,8;0,8;9,8;6,1;1,8;204,0
2009;0,7;1,0;27,0;11,5;44,3;17,6;28,3;7,2;15,0;3,1;9,4;2,3;1,1;5,5;21,8;4,8;0,6;10,1;5,8;4,3;221,2

