﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170157
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3918;3474;7392;2580;2664;5244;168;738;906;339;462;804;126;84;213;7131;7425;14556
Barcelona;279;270;546;345;405;753;15;90;108;72;114;183;24;9;30;735;888;1623
Girona;3615;3192;6804;2205;2229;4434;147;639;786;264;345;609;99;72;174;6333;6474;12807
Lleida;15;6;21;18;15;36;0;3;6;3;3;3;3;3;6;36;30;69
Tarragona;9;9;18;12;12;21;0;6;6;6;3;6;0;3;0;27;30;54
Resta d'Espanya;135;117;252;378;345;723;21;156;177;54;75;129;15;15;33;600;711;1314
Andalusia;48;27;72;180;183;363;12;93;105;33;36;66;6;6;12;276;345;621
Aragó;6;9;15;12;18;30;3;6;9;0;3;6;0;0;0;24;36;57
Principat d'Astúries;0;3;3;3;0;3;0;3;0;0;0;0;0;0;0;3;6;9
Illes Balears;6;9;12;0;3;6;0;3;3;0;3;3;0;0;0;9;15;24
Canàries;6;6;9;0;3;3;0;0;0;0;3;3;0;0;0;3;12;15
Cantàbria;3;0;3;0;0;6;0;3;3;0;3;3;0;0;0;3;6;9
Castella - la Manxa;3;9;9;33;9;39;3;12;15;0;3;6;0;0;0;39;30;66
Castella i Lleó;15;12;30;33;33;66;3;6;9;3;6;9;3;3;6;57;63;120
Comunitat Valenciana;15;12;30;18;18;36;0;3;6;6;6;12;0;3;0;39;45;84
Extremadura;3;3;6;39;24;63;3;18;21;0;6;6;0;0;0;48;48;96
Galícia;12;9;24;21;24;45;0;0;0;3;3;6;3;3;3;39;42;78
Comunitat de Madrid;12;15;27;15;12;24;0;6;6;3;3;3;3;3;3;33;36;66
Regió de Múrcia;0;3;6;3;3;6;0;3;0;0;3;3;0;0;0;6;6;15
Comunitat Foral de Navarra;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0;3;6
País Basc;3;0;6;12;9;24;0;0;0;0;6;9;0;0;0;18;18;36
Rioja, La;0;0;0;3;0;6;3;0;0;0;0;0;0;0;0;6;0;3
Ceuta i Melilla;3;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Estranger;753;495;1248;1095;1014;2109;9;45;60;99;129;225;336;279;618;2295;1968;4260
Total;4803;4089;8892;4056;4023;8076;201;942;1140;492;669;1158;480;384;864;10026;10107;20130

