﻿Saldos migratoris interns. Municipis
Granja d'Escarp, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251023&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-2;-2;0;-5
2021;-9;1;-4;2;-10
2020;-8;-1;0;14;5
2019;-11;-1;1;1;-10
2018;-7;2;1;-4;-8
2017;-3;0;-2;-3;-8
2016;-2;0;1;0;-1
2015;-13;0;-8;-4;-25
2014;19;0;-3;17;33
2013;-12;-2;1;-2;-15
2012;-6;-1;2;-2;-7
2011;9;1;-5;-2;3
2010;-12;0;0;-6;-18
2009;-9;-1;3;4;-3
2008;-18;-1;1;-16;-34
2007;-10;2;-7;-6;-21
2006;-12;0;1;2;-9
2005;-11;-3;-4;-3;-21
2004;-9;4;-1;-7;-13
2003;-5;-2;-1;-6;-14
2002;-16;-1;-7;-7;-31
2001;-9;-2;-1;-6;-18
2000;-7;-2;-5;-1;-15
1999;-5;-6;0;-7;-18
1998;-12;0;-4;8;-8
1997;-3;-2;-4;-7;-16
1995;-2;-2;3;-1;-2
1994;-1;0;1;-3;-3
1993;3;-6;0;-1;-4
1992;-4;-2;-1;-5;-12
1990;5;0;-1;-3;1
1989;2;2;-4;-5;-5
1988;6;1;-2;0;5

