﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cabra del Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430363&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;5;0;5;30
Enginyers tècnics, pèrits i ajudants titulats;10;5;0;0;15
Caps administratius i de taller;15;0;0;0;15
Ajudants no titulats;25;5;0;0;30
Oficials administratius;35;15;5;5;55
Subalterns;10;5;0;0;15
Auxiliars administratius;30;15;5;0;50
Oficials de primera i de segona;110;0;5;0;120
Oficials de tercera i especialistes;55;10;5;0;70
Peons;55;25;10;0;90
No procedent i altres;0;5;0;0;10
Total;375;90;35;15;510

