﻿Assalariats fixos per edat i sexe
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:251207
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;185;110
 nombre persones;544;346
  homes;473;318
   dones;71;28
 assalariats fixos caps explotació;;
 nombre persones;145;48
  homes;137;46
   dones;8;2
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;24;11
 homes;39;23
 dones;5;10
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;37;21
 homes;43;33
 dones;5;1
 assalariats fixos caps explotació;;
 homes;5;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;52;23
 homes;69;36
 dones;8;3
 assalariats fixos caps explotació;;
 homes;19;8
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;59;16
 homes;73;48
 dones;8;2
 assalariats fixos caps explotació;;
 homes;16;5
 dones;3;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;48;18
 homes;68;46
 dones;9;3
 assalariats fixos caps explotació;;
 homes;25;2
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;36;19
 homes;37;26
 dones;8;7
 assalariats fixos caps explotació;;
 homes;17;5
 dones;1;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;35;32
 homes;39;42
 dones;8;1
 assalariats fixos caps explotació;;
 homes;12;11
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;50;28
 homes;52;39
 dones;11;1
 assalariats fixos caps explotació;;
 homes;25;6
 dones;1;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;28;14
 homes;35;18
 dones;7;0
 assalariats fixos caps explotació;;
 homes;11;2
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;18;7
 homes;18;7
 dones;2;0
 assalariats fixos caps explotació;;
 homes;7;4
 dones;0;0

