﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250997
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;0;2;2;0;0;0;0;0;0;82;6;88;1;0;1;7;0;7;3;0;3;0;0;0;96;8;104
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;0;8;1;2;3;4;4;8;4;4;8;1;0;1;0;0;0;24;5;29;41;13;54;6;12;18;0;0;0;89;40;129
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;1;0;1;1;0;1;2;5;7;0;3;3;0;0;0;0;0;0;31;2;33;1;0;1;18;0;18;0;0;0;54;10;64
Comerç i reparació;9;8;17;1;0;1;6;6;12;2;10;12;8;21;29;1;0;1;15;2;17;5;6;11;4;8;12;0;0;0;51;61;112
Hostaleria;2;3;5;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;4;8
Transport i comunicacions;0;0;0;2;1;3;1;4;5;2;6;8;2;0;2;0;0;0;0;0;0;18;0;18;0;1;1;0;0;0;25;12;37
Mediació financera;0;1;1;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
Immob, lloguers i ser. emp.;3;2;5;2;2;4;4;0;4;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;9;18
Adm. pública, defensa i SS;0;0;0;1;2;3;5;5;10;3;14;17;2;2;4;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;14;24;38
Educació;1;1;2;10;13;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;12;15;27
Sanitat i serveis socials;0;1;1;3;7;10;1;3;4;0;1;1;0;5;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;17;22
Altres serveis;0;3;3;0;0;0;1;1;2;1;0;1;2;6;8;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;10;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27;19;46;21;27;48;25;31;56;12;46;58;16;35;51;83;6;89;72;9;81;73;20;93;36;24;60;0;0;0;365;217;582

