﻿Parcel·lació
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172057
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;44;39
 superfície total;788;650;690
 nombre parcel·les;728;473;469
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;1;1
 superfície total;0;3;17
 nombre parcel·les;1;1;1
 2 a 3 parcel·les;;;
  explot.;4;6;2
 superfície total;12;15;4
 nombre parcel·les;12;15;6
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;3
 superfície total;0;16;14
 nombre parcel·les;0;14;14
 6 a 14 parcel·les;;;
  explot.;18;22;21
 superfície total;153;245;267
 nombre parcel·les;177;195;216
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;11;11
 superfície total;319;321;299
 nombre parcel·les;248;213;198
 30 i més parcel·les;;;
  explot.;7;1;1
 superfície total;304;50;89
 nombre parcel·les;290;35;34

