﻿Habitatges construïts de nova planta
Sant Cebrià de Vallalta
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082037&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;3;2
2021;0;0;0;3;1
2020;0;0;0;3;1
2019;0;1;0;3;2
2018;0;2;0;3;3
2017;0;4;0;1;0
2016;0;1;0;2;1
2015;0;0;0;4;2
2014;0;0;0;1;2
2013;0;2;0;8;2
2012;0;3;0;10;3
2011;0;1;0;42;36
2010;0;7;0;19;4
2009;0;3;0;15;8
2008;0;7;0;23;17
2007;0;75;0;40;39
2006;0;34;0;41;33
2005;0;64;0;119;125
2004;0;132;0;116;105
2003;0;65;0;102;116
2002;0;102;0;38;31
2001;0;73;0;33;34
2000;0;60;0;42;49
1999;0;68;12;59;51
1998;12;71;0;25;44
1997;0;30;0;28;30
1996;1;30;0;6;28
1995;0;34;0;23;53
1994;0;46;3;10;39
1993;3;36;0;12;44
1992;2;52;3;13;18

