﻿Población. Por año de llegada a Cataluña y sexo
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081918&lang=es
;Hombres;Mujeres;Total
2020;27;15;39
2019;24;36;57
2018;33;27;60
2017;30;33;63
2016;27;24;51
2011-2015;51;51;102
2001-2010;168;168;336
1991-2000;75;63;135
1981-1990;33;36;72
Antes de 1981;411;477;885
Siempre ha vivido;2379;2532;4908
Total;3252;3462;6714

