﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3961&lang=en
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
No sap llegir o escriure;44,1;55,5;12,9;..;..;99,6
Sense estudis;65,5;403,9;235,6;201,9;108,4;469,3
Primer grau;113,5;1464,7;1112,7;1098,9;779,8;1578,2
ESO, EGB, batxillerat elemental;85,5;1573,1;1248,2;1268,8;840,6;1658,6
FP grau mitjà;11,0;440,8;393,2;396,4;336,4;451,8
FP grau superior;9,4;390,0;355,9;361,3;314,6;399,3
Batxillerat superior;46,3;747,0;631,9;642,7;548,2;793,3
Diplomatura;15,4;468,7;424,4;430,0;388,5;484,1
Llicenciatura i doctorat;9,8;521,1;458,7;470,1;425,4;530,9
Total;400,4;6064,8;4873,6;4871,7;3741,9;6465,2

