﻿Població. Per sexe i edat quinquennal
Palol de Revardit. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171236
;Homes;Dones;Total
De 0 a 4 anys;10;13;23
De 5 a 9 anys;9;10;19
De 10 a 14 anys;17;9;26
De 15 a 19 anys;13;16;29
De 20 a 24 anys;8;12;20
De 25 a 29 anys;8;14;22
De 30 a 34 anys;6;7;13
De 35 a 39 anys;20;16;36
De 40 a 44 anys;11;15;26
De 45 a 49 anys;27;10;37
De 50 a 54 anys;21;22;43
De 55 a 59 anys;18;14;32
De 60 a 64 anys;12;17;29
De 65 a 69 anys;16;17;33
De 70 a 74 anys;18;13;31
De 75 a 79 anys;9;13;22
De 80 a 84 anys;4;8;12
De 85 a 89 anys;5;7;12
De 90 a 94 anys;1;2;3
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;234;236;470

