﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Agullana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170010&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;5;14;23
12/2023 (p);1;3;5;13;22
09/2023 (p);1;3;5;13;22
06/2023 (p);1;3;5;14;23
03/2023 (p);1;3;4;13;21
12/2022 (p);1;3;4;13;21
09/2022 (p);1;3;4;15;23
06/2022 (p);1;3;4;15;23
03/2022 (p);1;3;4;15;23
12/2021 (p);1;4;4;13;22
09/2021 (p);1;4;4;15;24
06/2021 (p);1;4;4;16;25
03/2021 (p);1;4;5;14;24
12/2020 (p);1;4;4;12;21

