﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:251207
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;23853;21690;45546;15111;15675;30786;714;3987;4701;2697;3459;6156;1263;741;2004;43641;45549;89190
De 0 a 15 anys;10401;9837;20238;0;0;0;0;0;0;3;0;0;6;6;12;10404;9843;20247
De 16 a 64 anys;13035;11343;24381;10689;11898;22587;144;720;864;2250;2910;5160;1206;693;1896;27321;27564;54885
65 anys o més;417;507;930;4422;3780;8202;570;3267;3837;444;549;996;57;42;99;5913;8142;14055
Resta d'Espanya;1677;1584;3261;5397;5058;10452;492;3027;3516;729;915;1644;234;177;408;8526;10758;19284
De 0 a 15 anys;297;294;591;0;0;0;0;0;0;0;0;0;3;0;3;300;294;597
De 16 a 64 anys;1140;1044;2178;2181;2355;4533;45;210;252;456;582;1035;189;126;315;4008;4314;8319
65 anys o més;240;246;489;3216;2700;5919;447;2817;3264;270;336;606;42;48;90;4221;6150;10368
Estranger;7182;4761;11943;5847;5721;11568;57;360;417;642;1203;1845;2826;1860;4689;16554;13902;30459
De 0 a 15 anys;927;849;1776;0;0;0;3;0;0;0;0;0;21;12;33;948;858;1809
De 16 a 64 anys;6192;3861;10050;5535;5529;11067;33;222;252;609;1137;1746;2721;1704;4425;15090;12453;27540
65 anys o més;63;54;117;309;189;498;24;138;162;33;63;99;84;147;234;516;594;1110
Total;32712;28032;60747;26355;26451;52806;1263;7371;8637;4068;5574;9639;4323;2781;7104;68724;70209;138933
De 0 a 15 anys;11625;10980;22602;0;0;0;3;0;0;0;0;0;27;18;45;11658;10998;22650
De 16 a 64 anys;20364;16248;36612;18408;19779;38187;219;1152;1371;3315;4626;7941;4113;2523;6636;46419;44331;90747
65 anys o més;723;810;1533;7950;6672;14619;1041;6219;7263;753;948;1698;183;237;420;10647;14886;25533

