﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Montferri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430897
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;2;6;0;4;3;8;6;3;8;3;8;6;28;87
 dones;4;3;1;2;0;7;5;4;6;4;5;6;2;23;72
 total;6;5;7;2;4;10;13;10;9;12;8;14;8;51;159
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;3;8;6;3;8;3;8;6;28;77
 dones;0;0;0;2;0;7;5;4;6;4;5;6;2;23;64
 total;0;0;0;2;4;10;13;10;9;12;8;14;8;51;141
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;2;6;5;3;8;3;4;3;0;37
 dones;0;0;0;1;0;5;4;2;6;2;1;1;0;1;23
 total;0;0;0;1;3;7;10;7;9;10;4;5;3;1;60
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;2;7;5;3;8;3;4;3;0;38
 dones;0;0;0;1;0;5;4;2;6;2;1;1;0;1;23
 total;0;0;0;1;3;7;11;7;9;10;4;5;3;1;61
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;2;26;30
 dones;0;0;0;0;0;0;0;0;0;0;0;2;1;13;16
 total;0;0;0;0;0;0;0;0;0;0;0;4;3;39;46
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;2;6;0;1;1;0;0;0;0;0;0;0;0;12
 dones;3;3;1;1;0;1;0;0;0;0;0;0;0;0;9
 total;5;5;7;1;1;2;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;2;0;2;4;3;1;7;21
 total;0;0;0;0;0;1;1;2;0;2;4;3;1;7;21
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;0;0;1;0;1;4
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;1;1;0;0;0;1;0;1;5
 total no actius;;;;;;;;;;;;;;;
 homes;2;2;6;0;1;1;1;1;0;0;0;4;3;28;49
 dones;4;3;1;1;0;2;1;2;0;2;4;5;2;22;49
 total;6;5;7;1;1;3;2;3;0;2;4;9;5;50;98

