﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081252&lang=en
;Homes;Dones;Total
Dret;63;63;126
Magisteri;45;292;337
Ciències socials;378;721;1099
Arts i humanitats;100;123;223
Informàtica;128;65;193
Enginyeries;209;44;253
Formació tècnica;1153;231;1384
Ciències;83;65;148
Arquitectura i construcció;61;17;78
Agricultura i veterinària;21;5;26
Salut i serveis socials;96;342;438
Altres serveis;56;200;256
Total;2393;2168;4561

