﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Oliva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431401
;2009;1999
      Total;;
 explot.;52;54
 jornades;13201;8845
 UTA;54;38
     Mà d'obra familiar;;
 total;;
  explot.;46;53
 nombre persones;115;132
  jornades;9172;7586
  UTA;37;32
 titular;;
 nombre persones;46;53
  jornades;5045;4976
  UTA;19;21
 altres familiars;;
  explot.;45;39
 nombre persones;69;79
  jornades;4127;2610
  UTA;18;11
       Mà d'obra assalariada;;
 total;;
  explot.;14;15
  jornades;3766;1248
  UTA;16;5
 fixa;;
  explot.;11;4
 nombre persones;20;5
  jornades;3578;941
  UTA;15;4
 eventual;;
  explot.;5;12
  jornades;188;307
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;2
 jornades;263;12
 UTA;1;0

