﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;58;4204;1159;6885;12306
Catalunya;36;2926;682;4875;8519
Barcelona;36;2888;668;4765;8357
Girona;0;15;1;34;50
Lleida;0;11;4;43;58
Tarragona;0;12;9;33;54
Resta de l'Estat;21;1181;405;1761;3368
Andalusia;14;660;251;937;1862
Aragó;0;37;7;65;109
Astúries;0;18;1;22;41
Balears;0;4;0;8;12
Canàries;0;0;0;5;5
Cantàbria;1;2;0;7;10
Catella-la Manxa;1;75;20;99;195
Catella i Lleó;2;95;26;162;285
Comunitat Valenciana;0;23;8;29;60
Extremadura;2;121;51;167;341
Galícia;0;40;20;103;163
Madrid;1;12;6;36;55
Múrcia;0;51;9;57;117
Navarra;0;5;1;7;13
País Basc;0;8;2;25;35
La Rioja;0;5;0;3;8
Ceuta / Melilla;0;25;3;29;57
Estranger;1;97;72;249;419

