﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Bartomeu del Grau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081995
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;92;292;101;75;262;102;167;554;203
2021;86;304;95;62;266;100;148;570;195
2020;78;309;88;55;265;89;133;574;177
2019;75;300;85;54;252;92;129;552;177
2018;64;306;76;47;258;89;111;564;165
2017;65;310;77;59;261;86;124;571;163
2016;53;317;74;57;270;79;110;587;153
2015;56;317;74;54;289;73;110;606;147
2014;53;322;73;58;299;70;111;621;143
2013;58;332;64;69;294;71;127;626;135
2012;59;351;61;65;298;74;124;649;135
2011;72;364;62;71;316;78;143;680;140
2010;73;368;62;66;318;80;139;686;142
2009;74;355;64;74;311;79;148;666;143
2008;77;363;63;77;300;81;154;663;144
2007;75;368;65;79;304;84;154;672;149
2006;79;376;72;84;302;88;163;678;160
2005;90;383;66;90;318;85;180;701;151
2004;97;399;72;98;324;94;195;723;166
2003;108;415;82;104;333;99;212;748;181
2002;112;410;78;104;340;90;216;750;168
2001;127;422;71;107;350;78;234;772;149
2000;124;412;67;108;361;78;232;773;145

