﻿Població. Per any d'arribada al municipi
Abrera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080018
;2021
2020;522
2019;552
2018;519
2017;387
2016;318
2011-2015;1293
2001-2010;2970
1991-2000;1548
1981-1990;735
Abans de 1981;1308
Sempre hi ha viscut;2463
Total;12612

