﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vielha e Mijaran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:252430
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;1
ESO, educació secundària per a adults;9
Batxillerat, BUP, COU;67
Escola Oficial d'idiomes;23
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;19
FP de grau superior o equivalent;17
Diplomatura universitària o equivalent;69
Llicenciatura universitària o equivalent;53
Postgrau màster, MIR o anàleg;27
Doctorat;4
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;46
Altres cursos;101
Total estudiants;415

