﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251333&lang=es
;1999;1989
      Total;;
 explot.;208;160
 UTA;179;168
     Mà d'obra familiar;;
 total;;
  explot.;204;159
 nombre persones;355;331
  UTA;162;160
 titular;;
 nombre persones;204;159
  UTA;104;91
 cònjuge;;
 nombre persones;67;86
 altres familiars;;
  UTA;24;30
   explot.;66;64
 nombre persones;84;86
  UTA;34;39
       Mà d'obra assalariada;;
 total;;
  explot.;72;37
   UTA;16;8
 fixa;;
  explot.;5;3
 nombre persones;6;3
  UTA;2;1
 eventual;;
  explot.;67;36
   UTA;15;7

