﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:14&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";205;600;360;220;1385
Enginyers tècnics, pèrits i ajudants titulats;220;655;335;170;1380
Caps administratius i de taller;45;175;165;110;495
Ajudants no titulats;115;215;155;110;595
Oficials administratius;240;570;585;310;1705
Subalterns;150;215;175;180;725
Auxiliars administratius;400;415;320;190;1325
Oficials de primera i de segona;375;920;855;645;2795
Oficials de tercera i especialistes;340;480;290;240;1350
Peons;465;570;380;305;1725
No procedent i altres;25;40;40;70;175
Total;2585;4850;3665;2555;13655

