﻿Población. Por año de llegada a la vivienda
Bescanó
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170209&lang=es
;2021
2020;369
2019;267
2018;237
2017;192
2016;177
2011-2015;897
2001-2010;1155
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;183
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;711
No consta;912
Total;5100

