﻿Llars unipersonals. Per edat i estat civil. Total
Cunit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:430516&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;26;2;0;0;0;28
De 25 a 29 anys;45;6;0;0;0;51
De 30 a 34 anys;50;14;0;2;0;66
De 35 a 39 anys;37;24;1;4;6;72
De 40 a 44 anys;32;32;1;6;5;76
De 45 a 49 anys;19;41;1;7;4;72
De 50 a 54 anys;22;36;4;4;3;69
De 55 a 59 anys;8;43;15;11;3;80
De 60 a 64 anys;7;41;12;8;3;71
De 65 a 69 anys;9;34;27;8;4;82
De 70 a 74 anys;4;7;27;4;1;43
De 75 a 79 anys;2;7;25;4;0;38
De 80 a 84 anys;2;0;21;0;0;23
De 85 anys i més;0;2;9;1;0;12
Total;270;289;143;59;29;790

