﻿Espècies arbòries forestals
Torms, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252249&lang=es
;1999
   Total;
 total;
 explot.;35
 ha;350
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;34
 ha;349
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;32
 ha;338
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;31
 ha;337
         Mixtes;
 total;
 explot.;3
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;12

