﻿Comptes de cotització. A últim dia del mes
Oliana
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251497
;Comptes de cotització
09/2020;57
06/2020;56
03/2020;57
12/2019;59
09/2019;59
06/2019;58
03/2019;61
12/2018;61
09/2018;62
06/2018;66
03/2018;63
12/2017;64
09/2017;69
06/2017;70
03/2017;73
12/2016;76
09/2016;75
06/2016;75
03/2016;72
12/2015;71
09/2015;72
06/2015;73
03/2015;69
12/2014;69
09/2014;69
06/2014;69
03/2014;71
12/2013;68
09/2013;63
06/2013;63
03/2013;67
12/2012;68
09/2012;69
06/2012;69
03/2012;68
12/2011;67
09/2011;67
06/2011;67
03/2011;69
12/2010;71
09/2010;70
06/2010;65
03/2010;65
12/2009;68
09/2009;67
06/2009;70
03/2009;70
12/2008;72
09/2008;72
06/2008;76
03/2008;75

