﻿Comptes de cotització. A últim dia del mes
Amposta
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430141
;Comptes de cotització
09/2020;777
06/2020;777
03/2020;759
12/2019;784
09/2019;771
06/2019;769
03/2019;771
12/2018;780
09/2018;785
06/2018;795
03/2018;791
12/2017;775
09/2017;783
06/2017;790
03/2017;760
12/2016;769
09/2016;754
06/2016;754
03/2016;751
12/2015;743
09/2015;718
06/2015;737
03/2015;722
12/2014;724
09/2014;724
06/2014;733
03/2014;709
12/2013;703
09/2013;710
06/2013;732
03/2013;739
12/2012;717
09/2012;727
06/2012;756
03/2012;757
12/2011;773
09/2011;776
06/2011;792
03/2011;793
12/2010;819
09/2010;806
06/2010;831
03/2010;832
12/2009;850
09/2009;850
06/2009;874
03/2009;886
12/2008;888
09/2008;930
06/2008;977
03/2008;995

