﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granyena de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251044&lang=en
;2009
      Total;
 explot.;39
 jornades;10025
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;38
 nombre persones;93
  jornades;8616
  UTA;32
 titular;
 nombre persones;38
  jornades;5118
  UTA;17
 altres familiars;
  explot.;32
 nombre persones;55
  jornades;3498
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1369
  UTA;6
 fixa;
  explot.;6
 nombre persones;6
  jornades;289
  UTA;1
 eventual;
  explot.;1
  jornades;1080
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;40
 UTA;0

