﻿Residus municipals. Generació. Total registrat i generació per càpita
Granera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080958&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,31;19,72;20,91;40,63
2020;1,76;15,13;34,23;49,36
2019;2,10;18,83;34,17;53,00
2018;2,69;46,86;31,74;78,60
2017;1,95;28,74;26,80;55,54
2016;1,99;29,20;28,20;57,40
2015;2,15;31,37;31,28;62,65
2014;1,64;23,56;24,40;47,96
2013;2,30;35,42;28,44;63,86
2012;2,05;33,51;28,48;61,99
2011;1,64;31,68;16,32;47,99
2010;3,77;25,67;82,95;108,61
2009;4,50;21,23;105,20;126,43
2008;1,59;16,64;25,22;41,86
2007;0,76;12,48;8,69;21,17
2006;1,66;29,92;15,45;45,37
2005;1,46;29,92;12,27;42,19
2004;1,27;29,92;6,30;36,22
2003;1,44;29,92;10,43;40,33
2002;0,84;12,00;8,44;20,45
2001;1,31;20,00;7,29;27,29
2000;1,28;20,00;6,53;26,54

