﻿Población. Por lugar de nacimiento, sexo y edad
Alcanar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430043&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;168;170;338;9;5;14;9;10;19;186;185;371
De 5 a 9 años;218;197;415;11;3;14;22;21;43;251;221;472
De 10 a 14 años;232;222;454;8;13;21;15;29;44;255;264;519
De 15 a 19 años;222;169;391;13;2;15;38;33;71;273;204;477
De 20 a 24 años;179;148;327;7;14;21;71;40;111;257;202;459
De 25 a 29 años;137;139;276;20;14;34;79;72;151;236;225;461
De 30 a 34 años;150;155;305;14;18;32;109;102;211;273;275;548
De 35 a 39 años;180;162;342;23;23;46;105;112;217;308;297;605
De 40 a 44 años;245;216;461;25;34;59;116;127;243;386;377;763
De 45 a 49 años;266;233;499;34;25;59;131;126;257;431;384;815
De 50 a 54 años;242;235;477;49;26;75;103;95;198;394;356;750
De 55 a 59 años;223;260;483;43;44;87;109;84;193;375;388;763
De 60 a 64 años;212;215;427;66;56;122;59;63;122;337;334;671
De 65 a 69 años;187;200;387;50;55;105;35;29;64;272;284;556
De 70 a 74 años;164;163;327;45;47;92;20;17;37;229;227;456
De 75 a 79 años;141;159;300;41;45;86;9;20;29;191;224;415
De 80 a 84 años;102;112;214;14;29;43;18;16;34;134;157;291
85 años o más;113;192;305;25;35;60;9;6;15;147;233;380
Total;3381;3347;6728;497;488;985;1057;1002;2059;4935;4837;9772

