﻿Població a 1 de gener. Per lloc de naixement. Totals
Calaf
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080312
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2371;1640;731;326;893;3590
2021;2370;1653;717;332;895;3597
2020;2412;1672;740;349;895;3656
2019;2401;1673;728;360;774;3535
2018;2429;1690;739;368;750;3547
2017;2397;1693;704;371;709;3477
2016;2375;1686;689;374;675;3424
2015;2375;1706;669;378;673;3426
2014;2359;1694;665;390;726;3475
2013;2347;1683;664;400;757;3504
2012;2357;1680;677;402;779;3538
2011;2348;1666;682;419;755;3522
2010;2354;1665;689;435;822;3611
2009;2361;1659;702;444;825;3630
2008;2358;1657;701;462;741;3561
2007;2337;1646;691;462;636;3435
2006;2329;1642;687;463;560;3352
2005;2325;1646;679;469;477;3271
2004;2344;1651;693;477;393;3214
2003;2346;1666;680;485;279;3110
2002;2382;1686;696;493;205;3080
2001;2407;1710;697;513;119;3039
2000;2425;1720;705;504;87;3016

