﻿Conreus llenyosos: vinya
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:171061&lang=en
;2009
       Total;
 explot.;10
 ha;104
        Secà;
 explot.;10
 ha;103
         Regadiu;
 explot.;1
 ha;1
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;7
 ha;53
 secà;
 explot.;7
 ha;52
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;2
 ha;50
 secà;
 explot.;2
 ha;50
 regadiu;
 explot.;0
 ha;0

