﻿Población. Por lugar de nacimiento, sexo y edad
Vilanova de Sau. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083036&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;6;9;0;0;0;0;0;0;3;6;9
De 5 a 9 años;9;3;12;0;0;0;0;0;0;9;3;12
De 10 a 14 años;6;5;11;0;0;0;0;0;0;6;5;11
De 15 a 19 años;4;2;6;0;0;0;0;1;1;4;3;7
De 20 a 24 años;3;5;8;0;0;0;1;1;2;4;6;10
De 25 a 29 años;6;7;13;0;0;0;0;0;0;6;7;13
De 30 a 34 años;7;7;14;0;0;0;0;1;1;7;8;15
De 35 a 39 años;8;7;15;0;0;0;0;2;2;8;9;17
De 40 a 44 años;11;17;28;0;0;0;0;0;0;11;17;28
De 45 a 49 años;11;12;23;1;0;1;0;0;0;12;12;24
De 50 a 54 años;11;15;26;0;0;0;1;2;3;12;17;29
De 55 a 59 años;5;7;12;1;0;1;0;0;0;6;7;13
De 60 a 64 años;12;10;22;1;1;2;0;2;2;13;13;26
De 65 a 69 años;13;11;24;0;2;2;1;0;1;14;13;27
De 70 a 74 años;12;12;24;2;2;4;1;0;1;15;14;29
De 75 a 79 años;9;6;15;0;0;0;0;0;0;9;6;15
De 80 a 84 años;1;4;5;0;2;2;0;0;0;1;6;7
85 años o más;4;10;14;2;1;3;0;0;0;6;11;17
Total;135;146;281;7;8;15;4;9;13;146;163;309

