﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Gavà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080898
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;465;405;873;108;138;246;471;495;969;1047;1038;2085
2019;474;441;915;126;126;249;528;582;1107;1128;1149;2274
2018;462;417;876;93;102;195;354;372;723;906;888;1794
2017;378;372;747;84;96;180;267;252;519;729;720;1449
2016;324;324;648;75;81;156;222;231;450;618;636;1257
2011-2015;1314;1242;2556;306;282;585;606;642;1248;2226;2163;4389
2001-2010;2286;2265;4551;543;618;1164;912;957;1872;3741;3843;7584
1991-2000;1221;1239;2460;381;444;828;132;123;255;1734;1806;3543
1981-1990;1065;1014;2079;327;402;729;42;42;81;1437;1455;2892
Abans de 1981;1695;2004;3702;2148;2829;4974;30;42;75;3873;4878;8751
Sempre hi ha viscut;5487;5319;10806;0;0;0;0;0;0;5487;5319;10806
Total;15168;15042;30210;4194;5118;9312;3564;3738;7299;22926;23895;46824

