﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilablareix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172155&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;9;3;12
De 46 a 60 m²;12;9;24
De 61 a 75 m²;171;12;183
De 76 a 90 m²;141;18;162
De 91 a 105 m²;225;18;246
De 106 a 120 m²;183;3;186
De 121 a 150 m²;189;12;204
De 151 a 180 m²;72;3;78
Más de 180 m²;69;18;84
No consta;3;0;3
Total;1077;102;1179

