﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Riudoms. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431299
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;111;0;111
De 5 a 9 anys;0;1;0;0;0;117;2;120
De 10 a 14 anys;0;0;0;0;0;139;0;139
De 15 a 19 anys;1;4;2;1;2;146;1;157
De 20 a 24 anys;3;2;7;10;4;158;6;190
De 25 a 29 anys;7;2;51;37;3;101;10;211
De 30 a 34 anys;3;2;37;104;10;26;11;193
De 35 a 39 anys;6;1;10;152;9;7;7;192
De 40 a 44 anys;1;2;5;145;13;5;3;174
De 45 a 49 anys;2;2;13;141;13;2;4;177
De 50 a 54 anys;5;1;19;111;3;4;0;143
De 55 a 59 anys;5;3;47;81;13;2;1;152
De 60 a 64 anys;11;4;59;42;7;0;4;127
De 65 a 69 anys;17;2;71;30;7;1;2;130
De 70 a 74 anys;18;2;64;13;8;0;5;110
De 75 a 79 anys;37;10;34;9;8;0;16;114
De 80 a 84 anys;31;5;31;3;1;0;13;84
De 85 anys i més;39;4;8;1;4;0;25;81
Total;186;47;458;880;105;819;110;2605

