﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170669&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4746;10701;6567;6255;28266
De 15 a 19 anys;315;1248;501;0;2061
De 20 a 24 anys;93;441;789;435;1758
De 25 a 29 anys;93;555;408;723;1779
De 30 a 34 anys;69;672;336;609;1686
De 35 a 39 anys;114;819;471;594;1998
De 40 a 44 anys;177;963;645;795;2580
De 45 a 49 anys;168;954;672;792;2592
De 50 a 54 anys;240;924;657;576;2397
De 55 a 59 anys;324;867;624;522;2334
De 60 a 64 anys;342;876;492;447;2160
De 65 a 69 anys;363;774;381;312;1833
De 70 a 74 anys;441;705;225;204;1575
75 anys o més;2004;906;366;249;3525
Estrangera;4227;4083;1491;558;10359
De 15 a 19 anys;210;333;90;0;627
De 20 a 24 anys;294;267;231;54;849
De 25 a 29 anys;387;465;177;93;1122
De 30 a 34 anys;501;561;189;90;1341
De 35 a 39 anys;639;636;228;72;1575
De 40 a 44 anys;513;693;219;66;1494
De 45 a 49 anys;426;459;156;60;1101
De 50 a 54 anys;366;306;84;39;795
De 55 a 59 anys;303;165;54;27;555
De 60 a 64 anys;216;111;24;21;372
De 65 a 69 anys;144;60;21;9;234
De 70 a 74 anys;102;18;6;15;144
75 anys o més;126;9;9;12;153
Total;8976;14787;8055;6813;38625
De 15 a 19 anys;522;1584;588;0;2691
De 20 a 24 anys;387;708;1023;489;2604
De 25 a 29 anys;480;1017;582;816;2901
De 30 a 34 anys;567;1233;525;702;3030
De 35 a 39 anys;756;1455;699;663;3573
De 40 a 44 anys;690;1656;864;861;4071
De 45 a 49 anys;597;1413;831;852;3693
De 50 a 54 anys;603;1230;741;615;3192
De 55 a 59 anys;627;1032;678;549;2886
De 60 a 64 anys;561;987;513;468;2532
De 65 a 69 anys;507;837;405;318;2067
De 70 a 74 anys;543;723;234;216;1716
75 anys o més;2127;915;375;258;3675

