﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080235&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);445;615;385;0;1445
12/2023 (p);435;570;365;0;1370
09/2023 (p);440;500;425;0;1370
06/2023 (p);460;470;565;0;1495
03/2023 (p);415;555;365;0;1335
12/2022 (p);440;465;365;0;1270
09/2022 (p);465;450;360;0;1280
06/2022 (p);475;460;460;0;1395
03/2022 (p);445;460;360;0;1265
12/2021 (p);455;450;350;0;1255
09/2021 (p);450;450;340;0;1240
06/2021 (p);455;445;385;0;1285
03/2021 (p);435;490;315;0;1240
12/2020 (p);460;400;305;0;1165

