﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montellà i Martinet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251399
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);23;0;0;0;23
12/2023 (p);23;0;0;0;23
09/2023 (p);25;0;0;0;25
06/2023 (p);20;1;0;0;21
03/2023 (p);20;0;0;0;20
12/2022 (p);22;0;0;0;22
09/2022 (p);22;0;0;0;22
06/2022 (p);20;1;0;0;21
03/2022 (p);21;0;0;0;21
12/2021 (p);19;0;0;0;19
09/2021 (p);21;0;0;0;21
06/2021 (p);19;1;0;0;20
03/2021 (p);20;0;0;0;20
12/2020 (p);20;0;0;0;20

