﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aspa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250365&lang=es
;Homes;Dones;Total
04/2024 (p);50;40;90
03/2024 (p);50;40;90
02/2024;50;40;90
01/2024;50;40;90
12/2023;50;40;90
11/2023;45;40;90
10/2023;45;40;90
09/2023;45;40;85
08/2023;45;35;85
07/2023;50;35;85
06/2023;50;40;85
05/2023;45;35;85
04/2023;45;35;80
03/2023;45;35;80
02/2023;45;35;80
01/2023;40;35;75
12/2022;45;40;85
11/2022;45;35;85
10/2022;45;35;80
09/2022;45;35;80
08/2022;50;30;80
07/2022;50;35;85
06/2022;50;35;85
05/2022;45;35;80
04/2022;45;35;85
03/2022;45;35;80
02/2022;50;35;85
01/2022;45;35;80
12/2021;50;35;85
11/2021;49;35;84
10/2021;48;33;81
09/2021;48;32;80
08/2021;48;29;77
07/2021;49;34;83
06/2021;50;33;83
05/2021;47;34;81
04/2021;46;34;80
03/2021;46;34;80
02/2021;45;34;79
01/2021;45;34;79
12/2020;46;34;80
11/2020;49;35;84
10/2020;48;35;83
09/2020;50;31;81
08/2020;54;33;87
07/2020;53;33;86
06/2020;52;34;86
05/2020;50;35;85
03/2020;51;34;85
12/2019;53;34;87
09/2019;50;37;87
06/2019;51;39;90
03/2019;49;41;90
12/2018;48;39;87
09/2018;51;38;89
06/2018;48;37;85
03/2018;46;38;84
12/2017;47;39;86
09/2017;48;38;86
06/2017;45;36;81
03/2017;47;38;85
12/2016;46;38;84
09/2016;47;35;82
06/2016;50;35;85
03/2016;48;36;84
12/2015;45;38;83
09/2015;44;31;75
06/2015;45;34;79
03/2015;44;36;80
12/2014;45;36;81
09/2014;43;37;80
06/2014;45;37;82
03/2014;41;37;78
12/2013;41;37;78
09/2013;40;33;73
06/2013;40;38;78
03/2013;37;36;73
12/2012;38;38;76
09/2012;41;37;78
06/2012;40;41;81
03/2012;41;38;79

