﻿Parc de vehicles. Índex de motorització
Roquetes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431331&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;448,94;68,04;167,65;712,83
2011;447,58;66,91;171,98;715,10
2010;444,78;65,36;174,22;712,67
2009;440,11;63,36;171,96;704,37
2008;449,61;64,35;179,17;721,67
2007;451,03;59,05;184,29;724,41
2006;446,94;54,54;179,61;708,49
2005;438,88;51,71;171,18;688,74
2004;434,52;47,60;170,30;675,50
2003;421,55;46,35;166,84;654,63
2002;416,57;49,55;168,07;653,61
2001;396,54;51,13;161,80;628,12
2000;407,38;53,59;168,39;647,32
1999;396,30;52,13;164,44;627,84
1998;383,27;53,10;154,47;603,22
1997;398,22;58,94;158,66;628,53
1996;353,64;53,00;144,46;561,83
1995;342,39;52,34;138,81;543,48
1994;336,86;53,26;135,58;535,45
1993;345,73;57,85;136,90;550,03
1992;349,05;62,33;136,77;557,36
1991;334,84;57,01;128,51;529,23

