﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Tarroja de Segarra
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252192&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;15558;3589
2020;16060;3297
2019;15047;3777
2018;15913;3283
2017;17337;4117
2016;16858;4348
2015;14784;3705
2014;14176;3965
2013;13944;3698
2012;14343;4128
2011;14343;4128
2010;13107;2912
2009;12961;2396
2008;13761;2934
2007;12247;2079
2006;11459;1707
2005;9510;1336
2004;8670;1314
2003;10533;1665
2002;6936;1465
2001;6826;1408
2000;5343;1008

