﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Abrera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080018
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;0;24;27;51;27;27;54
2019;0;3;3;3;3;6;39;36;72;42;39;81
2018;0;0;3;0;0;0;27;36;60;27;39;66
2017;6;3;9;0;0;3;21;39;60;27;42;72
2016;0;0;0;3;3;6;15;15;33;21;18;39
2011-2015;3;6;9;0;0;3;51;57;108;57;63;123
2001-2010;6;3;12;6;3;9;297;348;645;312;354;666
1991-2000;0;0;0;0;3;3;87;81;165;87;81;171
1981-1990;0;0;0;0;0;0;27;30;57;27;27;54
Abans de 1981;0;0;0;0;0;0;36;30;66;36;30;66
Sempre hi ha viscut;4506;4176;8679;1197;1344;2541;0;0;0;5703;5520;11223
Total;4530;4194;8727;1212;1356;2571;627;690;1317;6369;6243;12612

