﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082009
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;30;1035;3480;11349;3858;5304;4479;2436;1635;498;177;34278
De 15 a 19 anys;3;27;327;1218;318;381;0;0;0;0;0;2274
De 20 a 24 anys;0;15;81;366;468;633;375;177;12;27;0;2151
De 25 a 29 anys;3;15;69;621;261;336;459;291;39;111;9;2211
De 30 a 34 anys;0;21;108;822;249;327;378;249;171;99;18;2439
De 35 a 39 anys;0;24;111;954;357;474;441;216;183;78;24;2859
De 40 a 44 anys;0;18;120;1026;471;591;705;348;249;57;24;3609
De 45 a 49 anys;0;12;135;1071;390;663;633;315;294;48;21;3582
De 50 a 54 anys;0;15;147;921;360;690;540;228;276;27;24;3234
De 55 a 59 anys;0;21;180;951;327;546;357;180;147;18;15;2739
De 60 a 64 anys;0;33;216;1035;264;276;189;126;93;12;12;2262
De 65 a 69 anys;0;57;357;891;207;159;150;132;78;15;9;2058
De 70 a 74 anys;0;114;420;765;96;117;117;90;45;6;12;1782
De 75 a 79 anys;3;198;456;453;51;72;72;60;24;6;6;1401
De 80 a 84 anys;9;237;423;177;24;27;39;15;9;0;0;960
85 anys o més;12;231;330;75;12;12;27;9;9;3;3;720
Dones;207;2247;4770;10320;3711;4782;4122;3657;2058;768;180;36822
De 15 a 19 anys;3;18;186;1239;468;231;0;0;0;0;0;2142
De 20 a 24 anys;0;9;39;243;519;411;432;351;18;48;0;2070
De 25 a 29 anys;0;9;69;372;207;276;411;564;57;171;12;2154
De 30 a 34 anys;3;9;99;528;249;351;372;381;237;168;39;2442
De 35 a 39 anys;0;21;96;603;366;441;489;411;303;135;27;2886
De 40 a 44 anys;0;18;99;627;408;549;753;561;402;84;21;3525
De 45 a 49 anys;0;21;111;750;387;561;657;468;381;69;30;3438
De 50 a 54 anys;0;30;108;906;378;699;438;324;300;36;18;3231
De 55 a 59 anys;3;27;195;1116;273;540;276;207;186;15;6;2841
De 60 a 64 anys;0;66;336;1320;207;351;132;180;75;30;9;2706
De 65 a 69 anys;3;159;582;1155;126;177;75;81;45;3;6;2412
De 70 a 74 anys;0;345;849;765;66;99;39;60;30;0;3;2259
De 75 a 79 anys;6;471;804;393;24;48;30;27;12;6;3;1827
De 80 a 84 anys;60;474;576;183;21;15;15;18;6;6;0;1374
85 anys o més;129;570;615;123;12;24;9;24;3;0;3;1509
Total;234;3285;8250;21669;7572;10086;8598;6093;3690;1269;357;71103
De 15 a 19 anys;6;42;516;2457;783;615;0;0;0;0;0;4419
De 20 a 24 anys;0;21;120;609;987;1041;807;525;30;75;0;4218
De 25 a 29 anys;3;27;138;990;468;612;870;855;96;282;21;4362
De 30 a 34 anys;0;30;210;1350;498;681;747;633;411;264;60;4884
De 35 a 39 anys;0;45;210;1557;720;915;930;624;489;210;54;5748
De 40 a 44 anys;0;36;219;1653;876;1143;1455;909;651;141;48;7134
De 45 a 49 anys;3;33;243;1818;780;1224;1287;786;675;120;51;7023
De 50 a 54 anys;0;42;252;1827;738;1386;981;552;579;63;42;6462
De 55 a 59 anys;0;48;378;2067;600;1086;630;387;333;30;21;5583
De 60 a 64 anys;3;99;552;2355;471;630;321;306;174;39;21;4968
De 65 a 69 anys;3;219;939;2049;333;339;222;213;120;18;15;4470
De 70 a 74 anys;3;459;1269;1530;162;219;153;150;75;6;15;4038
De 75 a 79 anys;6;669;1263;846;78;123;102;87;36;9;12;3231
De 80 a 84 anys;69;708;999;357;45;42;51;33;15;6;0;2331
85 anys o més;141;804;942;198;24;36;33;33;9;3;3;2226

