﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Llinars del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081069
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;18;30;48;33;18;51;51;51;102
2019;21;18;36;48;51;99;69;69;138
2018;18;21;39;21;33;54;39;57;93
2017;21;24;42;18;24;42;36;45;84
2016;21;18;36;15;15;30;36;33;69
2011-2015;99;72;174;48;54;102;147;129;273
2001-2010;204;234;435;165;150;315;366;384;750
1991-2000;135;156;294;12;18;30;150;174;324
1981-1990;114;108;219;3;3;6;114;114;225
Abans de 1981;621;744;1365;6;3;9;627;747;1374
Sempre hi ha viscut;3357;3243;6600;42;30;69;3399;3273;6669
Total;4623;4668;9291;408;402;810;5031;5067;10098

